"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://www.w3.org/2000/01/rdf-schema#label","Hirók (Hősök)"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://dbpedia.org/ontology/wikiPageID",488757
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://dbpedia.org/ontology/wikiPageRevisionID",22088210
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/cím","Hirók"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ütközés_(Hősök)"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/eredetiCím","Hiros"
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/Hirók_(Hősök)","http://hu.dbpedia.org/property/kép","Heroes_s01e05.jpg"
