"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libéria_városai","http://www.w3.org/2000/01/rdf-schema#label","Libéria városai"
"http://hu.dbpedia.org/resource/Libéria_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_települései"
"http://hu.dbpedia.org/resource/Libéria_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Libéria_városai","http://dbpedia.org/ontology/wikiPageID",178245
"http://hu.dbpedia.org/resource/Libéria_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22327419
"http://hu.dbpedia.org/resource/Libéria_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libéria_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libéria_városai?oldid=22327419&ns=0"
"http://hu.dbpedia.org/resource/Libéria_városai","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Libéria_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libéria_városai"
"http://hu.wikipedia.org/wiki/Libéria_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libéria_városai"
