"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schizopyge","http://www.w3.org/2000/01/rdf-schema#label","Schizopyge"
"http://hu.dbpedia.org/resource/Schizopyge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f7cb"
"http://hu.dbpedia.org/resource/Schizopyge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Schizopyge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Schizopyge","http://dbpedia.org/ontology/wikiPageID",667057
"http://hu.dbpedia.org/resource/Schizopyge","http://dbpedia.org/ontology/wikiPageRevisionID",22488706
"http://hu.dbpedia.org/resource/Schizopyge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/25257"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/name","Schizopyge"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/genus","Schizopyge"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1847"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Heckel"
"http://hu.dbpedia.org/resource/Schizopyge","http://hu.dbpedia.org/property/subfamilia","Schizothoracinae"
"http://hu.dbpedia.org/resource/Schizopyge","http://dbpedia.org/ontology/abstract","A Schizopyge a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába, és az Schizothoracinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Schizopyge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schizopyge?oldid=22488706&ns=0"
"http://hu.dbpedia.org/resource/Schizopyge","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Schizopyge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schizopyge"
"http://hu.wikipedia.org/wiki/Schizopyge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schizopyge"
