"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosrákos","http://www.w3.org/2000/01/rdf-schema#label","Aranyosrákos"
"http://hu.dbpedia.org/resource/Aranyosrákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Aranyosrákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Aranyosrákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye"
"http://hu.dbpedia.org/resource/Aranyosrákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Aranyosrákos","http://dbpedia.org/ontology/wikiPageID",11860
"http://hu.dbpedia.org/resource/Aranyosrákos","http://dbpedia.org/ontology/wikiPageRevisionID",21653958
"http://hu.dbpedia.org/resource/Aranyosrákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Aranyosrákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosrákos","http://dbpedia.org/ontology/abstract","Aranyosrákos (románul Vălenii de Arieș, korábban Rachiș, németül Krebsbach) Várfalva településrésze Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Aranyosrákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosrákos?oldid=21653958&ns=0"
"http://hu.dbpedia.org/resource/Aranyosrákos","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Aranyosrákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosrákos"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aranyosrákos"
"http://hu.dbpedia.org/resource/Ábrahám_János_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aranyosrákos"
"http://hu.dbpedia.org/resource/Vălenii_de_Arieş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosrákos"
"http://hu.dbpedia.org/resource/Vălenii_de_Arieș","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosrákos"
"http://hu.wikipedia.org/wiki/Aranyosrákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosrákos"
