"subject","predicate","object"
"http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)","http://www.w3.org/2000/01/rdf-schema#label","Overlord (2007-es videojáték)"
"http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gymgn"
"http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)","http://dbpedia.org/ontology/wikiPageID",227983
"http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)","http://dbpedia.org/ontology/wikiPageRevisionID",22294426
"http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Overlord_(videójáték)"
"http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Overlord_(2007-es_videojáték)?oldid=22294426&ns=0"
"http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Overlord_(2007-es_videojáték)"
"http://hu.wikipedia.org/wiki/Overlord_(2007-es_videojáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Overlord_(2007-es_videojáték)"
