"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://www.w3.org/2000/01/rdf-schema#label","Protonszinkrotron-erősítő"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp57_"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskegyorsítók"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://dbpedia.org/ontology/wikiPageID",395194
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://dbpedia.org/ontology/wikiPageRevisionID",23575404
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ps-div.web.cern.ch/ps-div/LHC-PS/LHC-PS.html%7Cc%C3%ADm=Project"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://linac2.web.cern.ch/linac2/%23one%7Cc%C3%ADm=CERN"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://psb-machine.web.cern.ch/psb-machine/%7Cc%C3%ADm=PS"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/url","http://linac2.web.cern.ch/linac2/#one|cím=CERN Hadron Linacs – Linac 2"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/url","http://psb-machine.web.cern.ch/psb-machine/|cím=PS Booster Machine: layout and photographs"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/url","http://ps-div.web.cern.ch/ps-div/LHC-PS/LHC-PS.html|cím=Project to prepare the PS Complex to be a Pre-injector for the LHC"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/weblap","linac2.web.cern.ch"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/weblap","psb-machine.web.cern.ch"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://hu.dbpedia.org/property/weblap","ps-div.web.cern.ch"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://dbpedia.org/ontology/abstract","A Protonszinkrotron-erősítő (PSB: Proton Synchrotron Booster) az Protonszinkrotron szinkrotron elven működő előgyorsítója a CERN-ben."
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protonszinkrotron-erősítő?oldid=23575404&ns=0"
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protonszinkrotron-erősítő"
"http://hu.dbpedia.org/resource/PSB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő"
"http://hu.dbpedia.org/resource/PS_Booster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő"
"http://hu.dbpedia.org/resource/Proton_Synchrotron_Booster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő"
"http://hu.wikipedia.org/wiki/Protonszinkrotron-erősítő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő"
