"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Pap János (lelkész)"
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://dbpedia.org/ontology/wikiPageID",1405433
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22492037
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://dbpedia.org/ontology/abstract","Jármi Pap János (Lövőpetri, 1795. március 8. – Rákos, 1861. szeptember 3.) református lelkész."
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pap_János_(lelkész)?oldid=22492037&ns=0"
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Pap_János_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pap_János_(lelkész)"
"http://hu.wikipedia.org/wiki/Pap_János_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pap_János_(lelkész)"
