"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krévinek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Vót_nyelv"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Vót nyelv"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx6vg"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti-finn_nyelvek"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://dbpedia.org/ontology/wikiPageID",7314
"http://hu.dbpedia.org/resource/Vót_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21966331
"http://hu.dbpedia.org/resource/Vót_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--vt-5ja.hu"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/population/demo/per-itog/tab7.xls"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050314101948/http:/ludens.elte.hu/~briseis/finnugor/egyestort/vot.html"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/renhirek/hol-vot-hol-nem-vot"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041109090211/http:/fu.nytud.hu/zlo/"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://xmlns.com/foaf/0.1/name","Vót nyelv"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
