"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aknasugatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aknasugatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aknasugatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aknasugatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aknasugatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aknasugatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aknasugatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aknasugatag","http://www.w3.org/2000/01/rdf-schema#label","Aknasugatag"
"http://hu.dbpedia.org/resource/Aknasugatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Aknasugatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Aknasugatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Aknasugatag","http://dbpedia.org/ontology/wikiPageID",290080
"http://hu.dbpedia.org/resource/Aknasugatag","http://dbpedia.org/ontology/wikiPageRevisionID",23557576
"http://hu.dbpedia.org/resource/Aknasugatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01466/00009/pdf/banyaszattorteneti_EPA01466_2010-1_08_Aknasugatag_sobanyaszata.pdf"
"http://hu.dbpedia.org/resource/Aknasugatag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060411050737/http:/www.hhrf.org/busz/2001/busz753.htm"
