"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ostrom","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Robert_T._Bakker"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/2000/01/rdf-schema#label","Robert T. Bakker"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zr5h"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://dbpedia.org/ontology/wikiPageID",477890
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://dbpedia.org/ontology/wikiPageRevisionID",22782001
"http://hu.dbpedia.org/resource/Robert_T._Bakker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322185839/http:/www.beardrevue.com/2008/06/bob-bakker-82.html%7Carchivedate=2012-03-22"
