"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altirhinus","http://www.w3.org/2000/01/rdf-schema#label","Altirhinus"
"http://hu.dbpedia.org/resource/Altirhinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hmcl"
"http://hu.dbpedia.org/resource/Altirhinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Altirhinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Altirhinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Altirhinus","http://dbpedia.org/ontology/wikiPageID",562614
"http://hu.dbpedia.org/resource/Altirhinus","http://dbpedia.org/ontology/wikiPageRevisionID",23288476
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/name","Altirhinus"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/imageCaption","Az Altirhinus rekonstrukciója."
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/subdivision","* A. kurzanovi (Norman, 1998 )"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/genus","Altirhinus"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/genusAuthority","Norman, 1998"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Iguanodontia"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Ornithopoda"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Hadrosauroidea"
"http://hu.dbpedia.org/resource/Altirhinus","http://dbpedia.org/ontology/abstract","Az Altirhinus (jelentése 'magas orr', a latin altus 'magas' és az ógörög ρηνος / rénosz 'orr' szavak összetételéből) az iguanodontia ornithopoda dinoszauruszok egyik neme, amely a kora kréta időszakban élt a mai Mongólia területén. Két lábon járó növényevő volt, de a földről való táplálkozás idején négy lábra ereszkedhetett. A testhossza 8 méter lehetett az orrától a farka végéig. A koponyája, ami elérte a 760 milliméteres hosszúságot, széles szájjal volt ellátva, névadó jellegzetességéhez, az orrához pedig egy magas ív tartozott. Egyetlen faja vált ismertté, az A. kurzanovi, melyet az ismert orosz őslénykutató, az első példányt 1981-ben felfedező Szergej Kurzanov tiszteletére neveztek el."
"http://hu.dbpedia.org/resource/Altirhinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altirhinus?oldid=23288476&ns=0"
"http://hu.dbpedia.org/resource/Altirhinus","http://dbpedia.org/ontology/wikiPageLength",8874
"http://hu.dbpedia.org/resource/Altirhinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altirhinus"
"http://hu.wikipedia.org/wiki/Altirhinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altirhinus"
