"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo in Banale"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb0fc"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://dbpedia.org/ontology/wikiPageID",1243316
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://dbpedia.org/ontology/wikiPageRevisionID",21378013
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://dbpedia.org/ontology/abstract","San Lorenzo in Banale település Olaszországban, Trento megyében. San Lorenzo in Banale Andalo, Calavino, Dorsino, Molveno, Ragoli, Stenico, Comano Terme és Vezzano községekkel határos."
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Lorenzo_in_Banale?oldid=21378013&ns=0"
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Lorenzo_in_Banale"
"http://hu.wikipedia.org/wiki/San_Lorenzo_in_Banale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Lorenzo_in_Banale"
