"subject","predicate","object"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/2000/01/rdf-schema#label","7081 Ludibunda"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7740"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://dbpedia.org/ontology/wikiPageID",638544
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://dbpedia.org/ontology/wikiPageRevisionID",13267148
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/aphélium",510416251
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/excentricitás",0.243
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/felszállóCsomó",230.874
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/félNagytengely",410519356
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/inklináció",6.696
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/közepesAnomália",356.758
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/név",7081
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/perihélium",310622461
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/perihéliumSzöge",131.134
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/periódus",1660.39
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://hu.dbpedia.org/property/periódus",4.55
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://dbpedia.org/ontology/abstract","A 7081 Ludibunda (ideiglenes jelöléssel 1987 QF7) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. augusztus 30-án."
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7081_Ludibunda?oldid=13267148&ns=0"
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/7081_Ludibunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7081_Ludibunda"
"http://hu.wikipedia.org/wiki/7081_Ludibunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7081_Ludibunda"
