"subject","predicate","object"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/2000/01/rdf-schema#label","3605 Davy"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1cxc"
"http://hu.dbpedia.org/resource/3605_Davy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3605_Davy","http://dbpedia.org/ontology/wikiPageID",548141
"http://hu.dbpedia.org/resource/3605_Davy","http://dbpedia.org/ontology/wikiPageRevisionID",13244758
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/aphélium",363705365
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/felfedezésIdeje","--11-28"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Joseph_Delporte"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/felszállóCsomó",282.705
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/félNagytengely",336984897
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/inklináció",3.919
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/közepesAnomália",188.035
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/név",3605
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/perihélium",310264428
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/perihéliumSzöge",199.206
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/periódus",1234.88
"http://hu.dbpedia.org/resource/3605_Davy","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/3605_Davy","http://dbpedia.org/ontology/abstract","A 3605 Davy (ideiglenes jelöléssel 1932 WB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1932. november 28-án."
"http://hu.dbpedia.org/resource/3605_Davy","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Joseph_Delporte"
"http://hu.dbpedia.org/resource/3605_Davy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3605_Davy?oldid=13244758&ns=0"
"http://hu.dbpedia.org/resource/3605_Davy","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/3605_Davy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3605_Davy"
"http://hu.wikipedia.org/wiki/3605_Davy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3605_Davy"
