"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radon","http://www.w3.org/2000/01/rdf-schema#label","Radon"
"http://hu.dbpedia.org/resource/Radon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025scmp"
"http://hu.dbpedia.org/resource/Radon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesgázok"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageID",31947
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageRevisionID",23117141
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/cikk/Sef/0/32809/1"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629172851/http:/www.klte.hu/~wwwinorg/essays/essay031.html"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929110340/http:/www.nol.hu/cikk/151186/"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.index.hu/tech/tudomany/radon204/"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061002010511/http:/www.npp.hu/periodus/html/radon.html"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060528070936/http:/web.interware.hu/valas/Valas/hirek/biomed/radon.htm"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/munkavedelem/sugarzas.html"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomki.hu/atomki/Radon/Radonrol.htm"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b108/ch08s02s01.html"
"http://hu.dbpedia.org/resource/Radon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Radon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Radon/Táblázat"
"http://hu.dbpedia.org/resource/Radon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Radon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/abstract","A radon a periódusos rendszer 86. eleme (vegyjele: Rn). Színtelen, szagtalan és radioaktív (egészségre ártalmas) nemesgáz; az egyik legnehezebb gáz. Legstabilabb és egyben leggyakoribb izotópja a 222Rn, az 238U (urán) tagja. A jóval ritkább 220Rn (toron) a 232Th, a 219Rn (aktinon) pedig az 235U bomlási sorának terméke. A radioaktív háttérsugárzás körülbelül 40%-át a radon és rövid felezési idejű bomlástermékei okozzák, melyek mindig jelen vannak a lakóhelyiségek légterében és kisebb koncentrációban a szabad levegőben is: a szabad levegőn mért radon aktivitás-koncentráció mérsékelt égövi világátlaga 5 Bq/m³, a lakóhelyiségekben mért radon-koncentráció világátlaga 50 Bq/m³. A radon név a rádium emanáció kifejezésből keletkezett, mely a radon régi neve volt. A radon a rádiumból keletkezik (lásd ), az emanatio latinul kifolyást jelent."
"http://hu.dbpedia.org/resource/Radon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radon?oldid=23117141&ns=0"
"http://hu.dbpedia.org/resource/Radon","http://dbpedia.org/ontology/wikiPageLength",5218
"http://hu.dbpedia.org/resource/Radon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radon"
"http://hu.wikipedia.org/wiki/Radon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radon"
