"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danko_Bošković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Danko_Bošković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Dominique_Heintz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Dominique_Heintz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Kevin_Akpoguma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Kevin_Akpoguma","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Mario_Basler","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Mario_Basler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Moritz_Oeler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#label","Neustadt an der Weinstraße"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
