"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotrag","http://www.w3.org/2000/01/rdf-schema#label","Kotrag"
"http://hu.dbpedia.org/resource/Kotrag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073cc4"
"http://hu.dbpedia.org/resource/Kotrag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onogur-bolgár_uralkodók"
"http://hu.dbpedia.org/resource/Kotrag","http://dbpedia.org/ontology/wikiPageID",541034
"http://hu.dbpedia.org/resource/Kotrag","http://dbpedia.org/ontology/wikiPageRevisionID",18359021
"http://hu.dbpedia.org/resource/Kotrag","http://dbpedia.org/ontology/abstract","Kotrag kán volt Volgai Bolgárország megalapítója. Kuvrat, Nagy-Bulgária uralkodójának a fia volt. Apja halála után elhagyta az országot. Utódai a mai Tatár Köztársaság területét is elérték, és a 7.–9. század között megalapították az államukat, vallásnak pedig a bagdadi kalifa követének, Ibn Fadlannak a 922-es látogatásakor felvették az iszlám vallást. A 13. században Batu kán mongol és türk csapatai elfoglalták a területet (1236)."
"http://hu.dbpedia.org/resource/Kotrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotrag?oldid=18359021&ns=0"
"http://hu.dbpedia.org/resource/Kotrag","http://dbpedia.org/ontology/wikiPageLength",730
"http://hu.dbpedia.org/resource/Kotrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotrag"
"http://hu.wikipedia.org/wiki/Kotrag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotrag"
