"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://www.w3.org/2000/01/rdf-schema#label","Dealu Frumos (Felsőgirda község)"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://dbpedia.org/ontology/wikiPageID",1008776
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://dbpedia.org/ontology/wikiPageRevisionID",22463680
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/irányítószám",517312
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/románNév","Dealu Frumos"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőgirda"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1090
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://dbpedia.org/ontology/abstract","Dealu Frumos falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://dbpedia.org/ontology/postalCode","517312"
"http://hu.dbpedia.org/resource/Dealu_Frumos_(Felsőgirda_község)","http://dbpedia.org/ontology/status","falu"
