"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pamphosz","http://www.w3.org/2000/01/rdf-schema#label","Pamphosz"
"http://hu.dbpedia.org/resource/Pamphosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Pamphosz","http://dbpedia.org/ontology/wikiPageID",220954
"http://hu.dbpedia.org/resource/Pamphosz","http://dbpedia.org/ontology/wikiPageRevisionID",8818071
"http://hu.dbpedia.org/resource/Pamphosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6087.html"
"http://hu.dbpedia.org/resource/Pamphosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pamphosz","http://dbpedia.org/ontology/abstract","Pamphosz (Kr. e. 8. század?) görög költő Elképzelhető, hogy nem élő, hanem mitológiai alak volt. A görög mitológiában Démétér és Dionüszosz tiszteletévek kapcsolatban említik, neve általában együtt fordul elő Orpheusszal, Linosszal és Muszaiosszal. Pauszaniasz Periégétész azt írta róla, hogy ő írta az athéniek legrégebbi himnuszait. Ugyanő élete időpontját úgy határozta meg, hogy Homérosznál régebben, után élt. Tartózkodásának helye Athén volt. Pauszaniasz szerint himnuszainak tárgya Démétér, Artemisz, Poszeidón és a Khariszok volt, ezen kívül állítólag ő írta a legrégebbi gyászdalt Linosz felett. Zeuszhiz intézett himnuszának néhány részlete maradt fenn."
"http://hu.dbpedia.org/resource/Pamphosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pamphosz?oldid=8818071&ns=0"
"http://hu.dbpedia.org/resource/Pamphosz","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Pamphosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pamphosz"
"http://hu.wikipedia.org/wiki/Pamphosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pamphosz"
