"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://www.w3.org/2000/01/rdf-schema#label","Dubrava (Omiš)"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://dbpedia.org/ontology/wikiPageID",1407178
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://dbpedia.org/ontology/wikiPageRevisionID",23395383
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/dubrava"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omis.hr/Default.aspx"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitomis.hr/hr/poljica"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://xmlns.com/foaf/0.1/name","Dubrava"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dubrava_(Omiš)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
