"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórusz_és_Széth_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok"
"http://hu.dbpedia.org/resource/Napszem-mítosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok"
"http://hu.dbpedia.org/resource/Ozirisz-mítosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi mítoszok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok","http://dbpedia.org/ontology/wikiPageID",1728959
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok","http://dbpedia.org/ontology/wikiPageRevisionID",23118526
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mítoszok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi mítoszok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_mítoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_mítoszok?oldid=23118526&ns=14"
