"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fővárosi_Lapok"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Fővárosi_Lapok"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://www.w3.org/2000/01/rdf-schema#label","Fővárosi Lapok"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://dbpedia.org/ontology/wikiPageID",789688
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://dbpedia.org/ontology/wikiPageRevisionID",23608116
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://dbpedia.org/ontology/wikiPageExternalLink","http://sajtomuzeum.oszk.hu/forrasok/hirlapjaink/pdf/1_04_fovarosi_lapok.pdf"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://dbpedia.org/ontology/wikiPageExternalLink","http://sajtomuzeum.oszk.hu/forrasok/hirlapjaink/pdf/1_04_fovarosi_lapok.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00352/10653.htm%7C"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/id","Bevezetés / Hírlapok, folyóiratok c. alfejezet)"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/url","http://sajtomuzeum.oszk.hu/forrasok/hirlapjaink/pdf/1_04_fovarosi_lapok.pdf"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://dbpedia.org/ontology/abstract","A Fővárosi Lapok szépirodalmi napilap volt a 19. század utolsó harmadában. Pesten, 1864-től 1903-ig jelent meg. A nagy gonddal szerkesztett szépirodalmi és társadalmi közlöny Vadnai Károly szerkesztése idején (1867–1892) igazi irodalmi ítélőszékké vált."
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fővárosi_Lapok?oldid=23608116&ns=0"
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://dbpedia.org/ontology/wikiPageLength",4749
"http://hu.dbpedia.org/resource/Fővárosi_Lapok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fővárosi_Lapok"
"http://hu.wikipedia.org/wiki/Fővárosi_Lapok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fővárosi_Lapok"
