"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexcaltitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_települései"
"http://hu.dbpedia.org/resource/Tepic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_települései"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_települései","http://www.w3.org/2000/01/rdf-schema#label","Nayarit települései"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_települései","http://dbpedia.org/ontology/wikiPageID",1005535
"http://hu.dbpedia.org/resource/Kategória:Nayarit_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316105
"http://hu.dbpedia.org/resource/Kategória:Nayarit_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nayarit"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Nayarit települései"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nayarit_települései?oldid=15316105&ns=14"
