"subject","predicate","object"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/2000/01/rdf-schema#label","2803 Vilho"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2m29"
"http://hu.dbpedia.org/resource/2803_Vilho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2803_Vilho","http://dbpedia.org/ontology/wikiPageID",541339
"http://hu.dbpedia.org/resource/2803_Vilho","http://dbpedia.org/ontology/wikiPageRevisionID",13242551
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/altNevek",1940
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/aphélium",553119996
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/felfedezésIdeje","--11-29"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/felszállóCsomó",20.965
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/félNagytengely",470525141
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/inklináció",1.331
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/közepesAnomália",83.22
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/név",2803
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/perihélium",387930287
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/perihéliumSzöge",43.756
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/periódus",2037.44
"http://hu.dbpedia.org/resource/2803_Vilho","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/2803_Vilho","http://dbpedia.org/ontology/abstract","A 2803 Vilho (ideiglenes jelöléssel 1940 WG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1940. november 29-én."
"http://hu.dbpedia.org/resource/2803_Vilho","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2803_Vilho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2803_Vilho?oldid=13242551&ns=0"
"http://hu.dbpedia.org/resource/2803_Vilho","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/2803_Vilho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2803_Vilho"
"http://hu.wikipedia.org/wiki/2803_Vilho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2803_Vilho"
