"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszakisváralja","http://www.w3.org/2000/01/rdf-schema#label","Kaszakisváralja"
"http://hu.dbpedia.org/resource/Kaszakisváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kaszakisváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kaszakisváralja","http://dbpedia.org/ontology/wikiPageID",1519895
"http://hu.dbpedia.org/resource/Kaszakisváralja","http://dbpedia.org/ontology/wikiPageRevisionID",19408256
"http://hu.dbpedia.org/resource/Kaszakisváralja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszaváralja"
"http://hu.dbpedia.org/resource/Kaszakisváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszakisváralja?oldid=19408256&ns=0"
"http://hu.dbpedia.org/resource/Kaszakisváralja","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Kaszakisváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszakisváralja"
"http://hu.wikipedia.org/wiki/Kaszakisváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszakisváralja"
