"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baywatch_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kelly_Rohrbach"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/2000/01/rdf-schema#label","Kelly Rohrbach"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://dbpedia.org/ontology/wikiPageID",1624793
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://dbpedia.org/ontology/wikiPageRevisionID",21915652
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://dbpedia.org/ontology/abstract","Kelly Rohrbach (New York, 1990. január 21. –) amerikai modell és színésznő. A című magazinból ismert, ahol modellkedett, de legnagyobb sikere szerepe a volt Baywatchból; karakterét Pamela Anderson modelltársa ihlette az eredeti 1989-es televíziós sorozatból."
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelly_Rohrbach?oldid=21915652&ns=0"
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://dbpedia.org/ontology/wikiPageLength",2705
"http://hu.dbpedia.org/resource/Kelly_Rohrbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelly_Rohrbach"
"http://hu.wikipedia.org/wiki/Kelly_Rohrbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelly_Rohrbach"
