"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://www.w3.org/2000/01/rdf-schema#label","Zsigóné Kati"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageID",1738091
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageRevisionID",23517151
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Qgik2hvtPcM"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tCzDWc4RqDk"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://keol.hu/kecskemet-bacs/zsigone-kati-a-morning-show-ban"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CIl2o4c0Fio"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirtv.hu/video/199949"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SxVZT-Sohcw"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PqyC-bqX1WA"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eLhSR52zIdg"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UbwVrDkKzNI"
