"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Párkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Párkány","http://www.w3.org/2000/01/rdf-schema#label","Párkány"
"http://hu.dbpedia.org/resource/Kategória:Párkány","http://dbpedia.org/ontology/wikiPageID",1353506
"http://hu.dbpedia.org/resource/Kategória:Párkány","http://dbpedia.org/ontology/wikiPageRevisionID",22868647
"http://hu.dbpedia.org/resource/Kategória:Párkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Párkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Párkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Párkány","http://www.w3.org/2004/02/skos/core#prefLabel","Párkány"
"http://hu.dbpedia.org/resource/Kategória:Párkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Párkány?oldid=22868647&ns=14"
"http://hu.dbpedia.org/resource/Mária_Valéria_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkány"
"http://hu.dbpedia.org/resource/Párkány_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkány"
"http://hu.dbpedia.org/resource/Párkány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkány"
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkány"
"http://hu.dbpedia.org/resource/Kategória:Párkányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párkány"
