"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adoma","http://www.w3.org/2000/01/rdf-schema#label","Adoma"
"http://hu.dbpedia.org/resource/Adoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Adoma","http://dbpedia.org/ontology/wikiPageID",169853
"http://hu.dbpedia.org/resource/Adoma","http://dbpedia.org/ontology/wikiPageRevisionID",16209768
"http://hu.dbpedia.org/resource/Adoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07085/index.phtml"
"http://hu.dbpedia.org/resource/Adoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adoma","http://dbpedia.org/ontology/abstract","Az adoma az ad igéből a nyelvújítás idejében szabálytalanul alkotott szó, mintegy, adalék, adatka jelentéssel. Szinonimája az anekdotának, amelytől abban tér el, hogy az adoma teljes egészében , elvont szereplőket (ravasz kereskedő, furfangos paraszt) szerepeltet, az anekdotáknak pedig általában van némi ."
"http://hu.dbpedia.org/resource/Adoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adoma?oldid=16209768&ns=0"
"http://hu.dbpedia.org/resource/Adoma","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Adoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adoma"
"http://hu.wikipedia.org/wiki/Adoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adoma"
