"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://www.w3.org/2000/01/rdf-schema#label","Juno I (hordozórakéta)"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageID",1092048
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageRevisionID",23733439
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/jupiterc.htm%7Ctitle=Juno%E2%80%931%7Caccessdate=2014-3-28%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app4/juno.html%7Ctitle=Juno%E2%80%931%7Caccessdate=2014-3-28%7Cpublisher=systems.net"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/sputnik/expinfo.html%7Ctitle=Juno%E2%80%931%7Caccessdate=2014-3-28%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://hu.dbpedia.org/property/kép","Juno-1 44.JPG"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://hu.dbpedia.org/property/név","Juno I"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://dbpedia.org/ontology/abstract","A Juno rakéta egy amerikai négyfokozatú hordozórakéta, mely felbocsájtotta az Amerikai Egyesült Államok első műholdját az Explorer–1-et."
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juno_I_(hordozórakéta)?oldid=23733439&ns=0"
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageLength",5788
"http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juno_I_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Juno_rakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)"
"http://hu.wikipedia.org/wiki/Juno_I_(hordozórakéta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juno_I_(hordozórakéta)"
