"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszannepadda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia"
"http://hu.dbpedia.org/resource/Subat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia"
"http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia","http://www.w3.org/2000/01/rdf-schema#label","I. uri dinasztia"
"http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia","http://dbpedia.org/ontology/wikiPageID",1178915
"http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",15655907
"http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","I. uri dinasztia"
"http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._uri_dinasztia?oldid=15655907&ns=14"
