"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://www.w3.org/2000/01/rdf-schema#label","Ian Scheckter"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kqm7"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://dbpedia.org/ontology/wikiPageID",675333
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://dbpedia.org/ontology/wikiPageRevisionID",16928841
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-schian.html"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/ian-scheckter.aspx"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/2669/"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/név","Ian Scheckter"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Frank_Williams_Racing_Cars"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/March_Engineering"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/nemzetiség","dél-afrikai"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/elsőNagydíj",1974
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/legutóbbiNagydíj",1977
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/nagydíjakSzáma",20
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://dbpedia.org/ontology/abstract","Ian Scheckter (1947. augusztus 22.) dél-afrikai autóversenyző, az 1979-es Formula–1-es világbajnok Jody Scheckter bátyja, valamint nagybátyja."
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ian_Scheckter?oldid=16928841&ns=0"
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://dbpedia.org/ontology/wikiPageLength",8506
"http://hu.dbpedia.org/resource/Ian_Scheckter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ian_Scheckter"
"http://hu.wikipedia.org/wiki/Ian_Scheckter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ian_Scheckter"
