"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latin","http://www.w3.org/2000/01/rdf-schema#label","Latin"
"http://hu.dbpedia.org/resource/Latin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h9h"
"http://hu.dbpedia.org/resource/Latin","http://dbpedia.org/ontology/wikiPageID",92034
"http://hu.dbpedia.org/resource/Latin","http://dbpedia.org/ontology/wikiPageRevisionID",8724510
"http://hu.dbpedia.org/resource/Latin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Latin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Latin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latin?oldid=8724510&ns=0"
"http://hu.dbpedia.org/resource/Latin","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Latin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latin"
"http://hu.wikipedia.org/wiki/Latin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latin"
