"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://www.w3.org/2000/01/rdf-schema#label","Harmadik római–makedón háború"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_háborúi"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://dbpedia.org/ontology/wikiPageID",1529583
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23214346
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://xmlns.com/foaf/0.1/name","Harmadik római–makedón háború"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_directions_in_Albanian_archaeology"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schütz_–_Fehér_foltok_a_Balkánon"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/ann",1978
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/aut","Németh György"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/aut","Kertész István"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/aut","Marjeta Šašel Kos"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/aut","Polányi Imre"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/aut","Fanoula Papazoglou"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/aut","Luan Përzhita"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/aut","Hegyi W. György"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/eredmény","római győzelem, Perszeusz bukása, a Makedón Királyság felszámolása és római meghódítása"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/helyszín","Thesszália, Makedónia , Illíria , Epirusz"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/háttérszín","#CEDFF2"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/isbn",9630922231
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/isbn",9789632762036
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/isbn",9631729648
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Makedóniai_háborúk"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/név","Harmadik római–makedón háború"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/pag",169
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/pag",143
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/pag",109
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/red","Osiris"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/red","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/tit","Skerdilaidi – komandant ushtarak dhe sundimtar i shtetit ilir  / Skerdilaid – military leader and ruler of the Illyrian state"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/tit","Görög–római történelem"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/tit","The Roman conquest of Illyricum  and the problem of the northeastern border of Italy"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/tit","Les origines et la destinée de l’État illyrien"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/tit","A hódító Róma"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/tit","Az ókori világ története"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Pergamon"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Római_Köztársaság"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/erők","harcos"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/erők","harcos, flotta"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._168"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._171"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Trákia"
