"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Sobieszewska"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nt0"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://dbpedia.org/ontology/wikiPageID",1096619
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://dbpedia.org/ontology/wikiPageRevisionID",22233354
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://xmlns.com/foaf/0.1/name","Wyspa Sobieszewska"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://hu.dbpedia.org/property/név","Wyspa Sobieszewska"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://hu.dbpedia.org/property/térkép","Gdansk wyspa sobieszewska.svg"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://dbpedia.org/ontology/abstract","A Sobieszewska-sziget (lengyelül Wyspa Sobieszewska, németül Bohnsacker Insel) Lengyelország legnagyobb szigete, az ország északi részén, a Visztula-deltában, a Pomerániai vajdaság területén. Egy legenda szerint nevét a 17. században uralkodó III. János (Jan Sobieski) felesége után kapta, a királyné Marysieńska Sobieska ugyanis sokszor felkereste a vidéket. Ma a sziget népszerű turisztikai célpont a természetbarát és aktív kikapcsolódást keresők számára. A szigetet vitorlázók, kenusok, horgászok, kerékpárosok, túrázók látogatják. Közigazgatásilag Gdańsknak a része."
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wyspa_Sobieszewska?oldid=22233354&ns=0"
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://dbpedia.org/ontology/wikiPageLength",9148
"http://hu.dbpedia.org/resource/Wyspa_Sobieszewska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wyspa_Sobieszewska"
"http://hu.wikipedia.org/wiki/Wyspa_Sobieszewska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wyspa_Sobieszewska"
