"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinica_vára","http://www.w3.org/2000/01/rdf-schema#label","Vinica vára"
"http://hu.dbpedia.org/resource/Vinica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Vinica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Vinica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Vinica_vára","http://dbpedia.org/ontology/wikiPageID",1715237
"http://hu.dbpedia.org/resource/Vinica_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22966410
"http://hu.dbpedia.org/resource/Vinica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829093235/http:/jupiter.elte.hu/aaacikkek2/049ivanscsica2.htm"
"http://hu.dbpedia.org/resource/Vinica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/05/vinica/"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/név","Vinica vára"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/másNév","Utvrda Vinica"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",254
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Vinica_(Horvátország)"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Vinica_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Vinica_vára","http://dbpedia.org/ontology/abstract","Vinica vára (horvátul: Utvrda Vinica), vár Horvátországban, a Varasd közelében fekvő Vinica falu területén."
"http://hu.dbpedia.org/resource/Vinica_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinica_vára?oldid=22966410&ns=0"
"http://hu.dbpedia.org/resource/Vinica_vára","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Vinica_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinica_vára"
"http://hu.wikipedia.org/wiki/Vinica_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinica_vára"
