"subject","predicate","object"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Csór-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Emlékfák_Makón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Magyarország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://dbpedia.org/ontology/wikiPageID",32658
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13316894
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_földrajza?oldid=13316894&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_védett_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Közép-Tisza-vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Magyarország_csapadékrekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Magyarország_geokémiai_nagytájai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Magyarország_természetföldrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Magyarország_védett_természeti_értékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Nyerges-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Temesközből_Bánság_a_18._században","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Zagyva,_Galga_és_Tápió_hordalékkúp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_éghajlata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_tájai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza_megyék_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
