"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Shine_a_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Miért_kell,_hogy_elmenj%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Dalok az 1997-es Eurovíziós Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon","http://dbpedia.org/ontology/wikiPageID",1595127
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",20740448
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_dalai_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1997_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon","http://www.w3.org/2004/02/skos/core#prefLabel","Dalok az 1997-es Eurovíziós Dalfesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dalok_az_1997-es_Eurovíziós_Dalfesztiválon?oldid=20740448&ns=14"
