"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://www.w3.org/2000/01/rdf-schema#label","Makkabeusok harmadik könyve"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_történeti_könyvek"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://dbpedia.org/ontology/wikiPageID",1295697
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",21717951
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.church-bg.eu/blog/a-makkabeusok-harmadik-konyve/"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/nyelv","görög"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/név","harmadik könyve"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/név","A Makkabeusok"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/magyarKiadás","A Károlyi-biblia 1981-es hasonmás kiadásában: Károlyi Gáspár: Szent Biblia I.–II.,  Magyar Helikon, Budapest, 1981,"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/témakör","a Makkabeusok története"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._1._század"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/1._század"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://dbpedia.org/ontology/abstract","A Makkabeusok harmadik könyve ószövetségi apokrif irat, amely IV. Ptolemaiosz egyiptomi királyról mondja el görög nyelven, miképp lett a zsidók ellenségéből a zsidók barátjává."
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makkabeusok_harmadik_könyve?oldid=21717951&ns=0"
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makkabeusok_harmadik_könyve"
"http://hu.wikipedia.org/wiki/Makkabeusok_harmadik_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makkabeusok_harmadik_könyve"
