"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Janet Jackson-diszkográfia"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://dbpedia.org/ontology/wikiPageID",152771
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23367754
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Janet_Jackson"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://hu.dbpedia.org/property/előadó","Janet Jackson"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://hu.dbpedia.org/property/kislemezek",70
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",10
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://hu.dbpedia.org/property/videóklipek",71
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",2
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://dbpedia.org/ontology/abstract","Janet Jackson amerikai énekesnő diszkográfiája."
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janet_Jackson-diszkográfia?oldid=23367754&ns=0"
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",4632
"http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janet_Jackson-diszkográfia"
"http://hu.wikipedia.org/wiki/Janet_Jackson-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janet_Jackson-diszkográfia"
