"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://www.w3.org/2000/01/rdf-schema#label","Internetes vásárlás napja"
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://dbpedia.org/ontology/wikiPageID",1517601
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22191308
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://dbpedia.org/ontology/abstract","Az Internetes vásárlás napja (DotcommerceDay) egy magyarországi kereskedelmi akció, melyet a Neo Interactive szervez 2011 óta."
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Internetes_vásárlás_napja?oldid=22191308&ns=0"
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://dbpedia.org/ontology/wikiPageLength",4691
"http://hu.dbpedia.org/resource/Internetes_vásárlás_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Internetes_vásárlás_napja"
"http://hu.wikipedia.org/wiki/Internetes_vásárlás_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Internetes_vásárlás_napja"
