"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szithathor","http://www.w3.org/2000/01/rdf-schema#label","Szithathor"
"http://hu.dbpedia.org/resource/Szithathor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Szithathor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Szithathor","http://dbpedia.org/ontology/wikiPageID",1639413
"http://hu.dbpedia.org/resource/Szithathor","http://dbpedia.org/ontology/wikiPageRevisionID",21434890
"http://hu.dbpedia.org/resource/Szithathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szithathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szithathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szithathor","http://dbpedia.org/ontology/abstract","Szithathor ókori egyiptomi hercegnő volt a XII. dinasztia idején. Neve egy feliratos szkarabeuszról ismert, amelyet III. Szenuszert piramisa közelében találtak Dahsúrban, a valószínűleg a hercegnőnek tulajdonítható ékszerekkel együtt. Emiatt feltételezik, hogy a hercegnő III. Szenuszert lánya volt. Temetésére III. Szenuszert vagy III. Amenemhat uralkodása alatt került sor."
"http://hu.dbpedia.org/resource/Szithathor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szithathor?oldid=21434890&ns=0"
"http://hu.dbpedia.org/resource/Szithathor","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Szithathor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szithathor"
"http://hu.wikipedia.org/wiki/Szithathor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szithathor"
