"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gambia_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Gambia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gambia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Gambia folyói"
"http://hu.dbpedia.org/resource/Kategória:Gambia_folyói","http://dbpedia.org/ontology/wikiPageID",692549
"http://hu.dbpedia.org/resource/Kategória:Gambia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13326431
"http://hu.dbpedia.org/resource/Kategória:Gambia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gambia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Gambia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gambia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Gambia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Gambia folyói"
"http://hu.dbpedia.org/resource/Kategória:Gambia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gambia_folyói?oldid=13326431&ns=14"
