"subject","predicate","object"
"http://hu.dbpedia.org/resource/ArtRave:_The_Artpop_Ball","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Ausztrália_(kontinens)"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Ausztrália_(kontinens)"
"http://hu.dbpedia.org/resource/Ausztrál_selyemszőrű_terrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Ausztrália_(kontinens)"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália (kontinens)"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pkq0"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kontinens"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://dbpedia.org/ontology/wikiPageID",8932
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://dbpedia.org/ontology/wikiPageRevisionID",23782098
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinens_infobox"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/kép","Australia-New Guinea .svg"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/név","Ausztrália"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/országok",3
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/idő","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/idő","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/népsűrűség",3.7
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/korKezdet",140
