"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://www.w3.org/2000/01/rdf-schema#label","Szjevjerodoneck"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luhanszki_terület_települései"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://dbpedia.org/ontology/wikiPageID",1667812
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://dbpedia.org/ontology/wikiPageRevisionID",22042275
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://dbpedia.org/ontology/wikiPageExternalLink","https://sed-rada.gov.ua"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://dbpedia.org/ontology/wikiPageExternalLink","https://sed-rada.gov.ua/nashe-misto/istoriya-mista"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://dbpedia.org/ontology/abstract","Szjevjerodoneck (ukránul: Сєвєродонецьк), 1950-ig Liszhimsztroj területi alérendeltségű város Ukrajna Luhanszki területén. A kelet-ukrajnai háború miatt 2014-től ideiglenesen Szjevjerodoneck a Luhanszki terület székhelye az orosz megszállás alatt lévő Luhanszk helyett. A Donbassz régió egyik jelentős ipari központja, ahol a vegyipar a domináns ipari ágazat, és az ukrajnai vegyipar központjának számít. Emellett a műszeripar is jelentős. Lakossága 2017-es becslés szerint 106 188 fő volt. A város a környező településekkel (pl. ) együtt mintegy 400 ezer lakosú agglomerációs területet alkot. A Szjevjerodonecki Városi Tanács alárendeltségébe tartozik még további három városi jellegű település és hat falu."
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szjevjerodoneck?oldid=22042275&ns=0"
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/Szjevjerodoneck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szjevjerodoneck"
"http://hu.wikipedia.org/wiki/Szjevjerodoneck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szjevjerodoneck"
