"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://www.w3.org/2000/01/rdf-schema#label","Berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grywt"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berilliumvegyületek"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://dbpedia.org/ontology/wikiPageID",1071687
"http://hu.dbpedia.org/resource/Berillium-bromid","http://dbpedia.org/ontology/wikiPageRevisionID",22977712
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R43"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R49"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/23"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/kép","Beryllium bromide.svg"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/képaláírás","a berillium-bromid szerkezete"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/megjelenés","fehér por"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/név","berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/pubchem",82230
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/smiles","[Be+2].[Br-].[Br-]"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/sűrűség",3.465
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/kémiaiKéplet","BeBr2"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/molárisTömeg",168.82
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/forráspont","520.0"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/olvadáspont","* 506-509 °C
* szublimál 473 °C-on"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-oxid"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/casSzám",7787
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/főbbVeszélyek","mérgező, egészségre veszélyes, környezetre veszélyes"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/chemspider",74208
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/hőkapacitás",0.4111
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/oldhatóságVízben","jól oldódik"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/oldószerei","oldódik etanolban"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/standardKépződésiEntalpia",-2.094
"http://hu.dbpedia.org/resource/Berillium-bromid","http://hu.dbpedia.org/property/standardMolárisEntrópia",9.5395
"http://hu.dbpedia.org/resource/Berillium-bromid","http://dbpedia.org/ontology/abstract","A berillium-bromid a hidrogén-bromid berilliumsója, képlete BeBr2."
"http://hu.dbpedia.org/resource/Berillium-bromid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berillium-bromid?oldid=22977712&ns=0"
"http://hu.dbpedia.org/resource/Berillium-bromid","http://dbpedia.org/ontology/wikiPageLength",4890
"http://hu.dbpedia.org/resource/Berillium-bromid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-fluorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-hidroxid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-jodid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-szulfát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-bromid"
"http://hu.wikipedia.org/wiki/Berillium-bromid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berillium-bromid"
