"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_USA_szövetségi_országúthálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak","http://dbpedia.org/ontology/wikiPageID",639868
"http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak","http://dbpedia.org/ontology/wikiPageRevisionID",23259947
"http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:US_szövetségi_országutak?oldid=23259947&ns=10"
"http://hu.dbpedia.org/resource/Route_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/U.S._Route_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/U.S._Route_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/U.S._Route_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/Wyoming_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/Sablon:US_autópályák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
