"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ilie_Subășeanu"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/2000/01/rdf-schema#label","Ilie Subășeanu"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w9_k"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/wikiPageID",1173434
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/wikiPageRevisionID",19483751
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=69400/"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_román_vb-keret"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/halálozásiDátum",1980
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/név","Ilie Subășeanu"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/teljesNév","Ilie Subășeanu"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/klub","Olimpia București"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://hu.dbpedia.org/property/válogatottÉvek",1929
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/abstract","Ilie Subășeanu (1906. október 20. – 1980. január 20.), román válogatott labdarúgó. A román válogatott tagjaként részt vett az 1930-as világbajnokságon."
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/birthName","Ilie Subășeanu"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/nationalYears","1929"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilie_Subășeanu?oldid=19483751&ns=0"
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/Ilie_Subășeanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilie_Subășeanu"
"http://hu.wikipedia.org/wiki/Ilie_Subășeanu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilie_Subășeanu"
