"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/2000/01/rdf-schema#label","Catherine Henriette de Balzac d’Entragues"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v5cx"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1579-ben_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/wikiPageID",1048910
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/wikiPageRevisionID",21684030
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/wikiPageExternalLink","http://enviedhistoire.canalblog.com/archives/2006/07/02/2216543.html"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=0hPGkTk3-_cC&pg=PA215"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=kKk8AAAAIAAJ&pg=PA57"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=QbtHAAAAIAAJ&pg=PA156"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k66841f"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=x0QQ0dTbqMoC&pg=PA337"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/abstract","Catherine Henriette de Balzac d’Entragues (* 1579, Orléans; † 1633. február 9., Párizs) volt IV. Henrik francia király egyik ágyasa."
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catherine_Henriette_de_Balzac_d’Entragues?oldid=21684030&ns=0"
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://dbpedia.org/ontology/wikiPageLength",6424
"http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catherine_Henriette_de_Balzac_d’Entragues"
"http://hu.wikipedia.org/wiki/Catherine_Henriette_de_Balzac_d’Entragues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d’Entragues"
