"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonczók_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Buday_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Fényes_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Gazdag_Tibor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Gulya_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Gulyás_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Kalotás_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Magyar filmzeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://dbpedia.org/ontology/wikiPageID",1530618
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",19549175
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_művészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar filmzeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_filmzeneszerzők?oldid=19549175&ns=14"
"http://hu.dbpedia.org/resource/Kerekes_János_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Komáromy_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Kovács_György_(hangmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Kozma_József_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Krausz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Losonczy_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Lévay_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Mátyássy_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
