"subject","predicate","object"
"http://hu.dbpedia.org/resource/Segédosztály","http://www.w3.org/2000/01/rdf-schema#label","Segédosztály"
"http://hu.dbpedia.org/resource/Segédosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Segédosztály","http://dbpedia.org/ontology/wikiPageID",1767310
"http://hu.dbpedia.org/resource/Segédosztály","http://dbpedia.org/ontology/wikiPageRevisionID",23900986
"http://hu.dbpedia.org/resource/Segédosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Segédosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Segédosztály","http://dbpedia.org/ontology/abstract","Az objektumorientált programozásban a segédosztályt arra használjuk, hogy segítséget nyújtson bizonyos funkciók biztosításában, amelyek nem az alkalmazás vagy osztály fő céljai, amiben használva van. A segédosztály egy példányát segédobjektumnak nevezzük (például a delegációmintában). Segédosztályokat gyakran hoznak létre a bevezető programozási órákon, miután a kezdő programozó már túl van egy vagy két osztály létrehozásán. A hasznosságosztály a segédosztály speciális esete, amelyben az összes metódus statikus. Általában a segédosztályoknak nem kell, hogy minden metódusuk statikus legyen, de lehetnek példányváltozóik. Illetve a segédosztálynak több példánya is létezhet."
"http://hu.dbpedia.org/resource/Segédosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Segédosztály?oldid=23900986&ns=0"
"http://hu.dbpedia.org/resource/Segédosztály","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/Segédosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Segédosztály"
"http://hu.wikipedia.org/wiki/Segédosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Segédosztály"
