"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/2000/01/rdf-schema#label","Mező József"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Mező_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Mező_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_H._Papp_József_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Mező_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mező_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mező_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Mező_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Mező_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Mező_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/wikiPageID",993751
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/wikiPageRevisionID",16541198
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/lapok/szakmaistab_hu_ud.aspx%3Fid=21"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/kép","Mező József.jpg"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/név","Mező József"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","Hajdúsámson"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","Vámospércs"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","Kisléta"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Honvéd_Papp_József_SE"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","Jánkmajtis"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_MTE"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","Sényő"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","Tarpa"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_USE"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségCsapat","Debreceni VSC, (kapusedző)"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségCsapat","DSI"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségCsapat","Olasz Focisuli"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségCsapat","Vámospércs"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/juniorKlub","MGM Vasas"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Debreceni_MTE"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/juniorKlub","Debreceni Téglagyár"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/juniorÉvek",1973
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/juniorÉvek",1971
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/klubfriss",1985-09-11
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/meccsek",160
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mező_József","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/abstract","Mező József (Hajdúsámson, 1957. április 11. –) labdarúgó, kapus, edző."
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/youthYears","1971"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_MTE"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Honvéd_Papp_József_SE"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_USE"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mező_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mező_József?oldid=16541198&ns=0"
"http://hu.dbpedia.org/resource/Mező_József","http://dbpedia.org/ontology/wikiPageLength",5539
"http://hu.dbpedia.org/resource/Mező_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mező_József"
"http://hu.wikipedia.org/wiki/Mező_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mező_József"
