"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Wesselényi utca (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_utcái_és_terei"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",1677139
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",23086014
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Fodor Sándor ; Balás Árpád"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Vigh Károly"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/hossza",1.6
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9789739755443
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9739687512
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","RO MS Str Predeal summer.jpg"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/location","Csíkszereda"
