"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://www.w3.org/2000/01/rdf-schema#label","Főposta (Budafok)"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafok"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Postai_épületek"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://dbpedia.org/ontology/wikiPageID",941721
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://dbpedia.org/ontology/wikiPageRevisionID",23512900
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-8489"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestcity.org/03-muemlekek/22/Posta/index-hu.htm"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://xmlns.com/foaf/0.1/name","Posta"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/cím",1221
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/date",20110917054747
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/felhasználásiTerület","Magyar Posta Zrt. kerületi postaközpontja"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/kép","Budafoki posta 02.JPG"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/név","Posta"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Posta_Zrt."
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/url","http://www.budapestcity.org/03-muemlekek/22/Posta/index-hu.htm"
"http://hu.dbpedia.org/resource/Főposta_(Budafok)","http://hu.dbpedia.org/property/építésÉve",1929
