"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Pedavena (sör)"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sörök"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://dbpedia.org/ontology/wikiPageID",1410765
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",21531549
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/kép","Pedavena 01.JPG"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/név","Pedavena"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/weboldal","www.fabbricadipedavena.it/"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/alapítás",1897
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/alkoholtartalom",4.8
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://hu.dbpedia.org/property/származásiHely",", Pedavena"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://dbpedia.org/ontology/abstract","A Pedavena egy olasz sör. Nevét arról a városról, Pedavenáról kapta, ahol gyártják. Egyike a kevés olasz tulajdonban megmaradt régi olasz sörmárkáknak."
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedavena_(sör)?oldid=21531549&ns=0"
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://dbpedia.org/ontology/wikiPageLength",4614
"http://hu.dbpedia.org/resource/Pedavena_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedavena_(sör)"
"http://hu.wikipedia.org/wiki/Pedavena_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedavena_(sör)"
