"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanszai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra"
"http://hu.dbpedia.org/resource/Oszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra"
"http://hu.dbpedia.org/resource/Oszaka_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Oszaka prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421580
"http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18096872
"http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Oszaka prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Oszaka_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oszaka_prefektúra?oldid=18096872&ns=14"
