"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Permi nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://dbpedia.org/ontology/wikiPageID",75428
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13409650
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn-permi_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Permi nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Permi_nyelvek?oldid=13409650&ns=14"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek"
"http://hu.dbpedia.org/resource/Udmurt_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek"
