"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://www.w3.org/2000/01/rdf-schema#label","Szekszárdi csiperke"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://dbpedia.org/ontology/wikiPageID",711091
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://dbpedia.org/ontology/wikiPageRevisionID",23417766
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230205310/http:/www.rogersmushrooms.com/gallery/DisplayBlock~bid~5709~gid~~source~gallerydefault.asp"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uni-corvinus.hu/phd/geml_jozsef.pdf"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Fungi/A/Agaricus_litoralis/"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombák_I."
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/name","Szekszárdi csiperke"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/név","Szekszárdi csiperke"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/url","http://zipcodezoo.com/Fungi/A/Agaricus_litoralis/"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/url","http://www.lib.uni-corvinus.hu/phd/geml_jozsef.pdf"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csiperkefélék"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/subclassis","Agaricomycetidae"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/binomial","Agaricus litoralis"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/binomialAuthority","Pilát 1952"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csiperkék"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/lemezek","szabadon állók"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/sectio","Arvenses"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/species","A. litoralis"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/spórapor","vörösesbarna"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/subgenus","Agaricus"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/synonyms","Agaricus maskae (Pilát 1954)"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/tönk","gallér"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/étkezésiÉrték","ízletes"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://hu.dbpedia.org/property/subsectio","Arvenses"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://dbpedia.org/ontology/abstract","A szekszárdi csiperke (Agaricus litoralis) a csiperkék (Agaricus) nemzetségébe tartozó, ehető gombafaj. Elterjedési területe Észak-Amerika, Észak-Afrika és Európa. Magánosan vagy kis csoportokban fordul elő akácosok szélén, száraz réteken, legelőkön, májustól novemberig. Magyar nevét Szekszárd környéki gazdag termőhelyéről kapta. Ízletes, értékes gomba."
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekszárdi_csiperke?oldid=23417766&ns=0"
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://dbpedia.org/ontology/wikiPageLength",3124
"http://hu.dbpedia.org/resource/Szekszárdi_csiperke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekszárdi_csiperke"
"http://hu.dbpedia.org/resource/Nyomott_tönkű_csiperke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekszárdi_csiperke"
"http://hu.dbpedia.org/resource/Nyomottönkű_csiperke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekszárdi_csiperke"
"http://hu.wikipedia.org/wiki/Szekszárdi_csiperke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekszárdi_csiperke"
"http://hu.dbpedia.org/resource/Agaricus_litoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekszárdi_csiperke"
"http://hu.dbpedia.org/resource/Agaricus_maskae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekszárdi_csiperke"
"http://hu.dbpedia.org/resource/Agaricus_spissicaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekszárdi_csiperke"
