"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Fedák Mihály"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://dbpedia.org/ontology/wikiPageID",1436140
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21823266
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/név","Fedák Mihály"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/születésiDátum",1749
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászó"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/halálDátuma",1804
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://hu.dbpedia.org/property/szakma","ezredes"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://dbpedia.org/ontology/abstract","Fedák Mihály György (Jászó, 1749. május 25. – Gyulafehérvár, 1804. június 7.) ezredes, a Katonai Mária Terézia-rend vitéze, Gyulafehérvár parancsnoka. A francia háborúk idején hősien harcolt."
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedák_Mihály?oldid=21823266&ns=0"
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Fedák_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedák_Mihály"
"http://hu.wikipedia.org/wiki/Fedák_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedák_Mihály"
