"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adel_Guemari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Adel_Guemari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/André_Hahn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/André_Hahn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Christopher_Beck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Christopher_Beck","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/César_M’Boma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Jörn_Wemmer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Jörn_Wemmer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Karim_Bellarabi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Karim_Bellarabi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Oberneuland"
"http://hu.dbpedia.org/resource/Uwe_Reinders","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Oberneuland"
