"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/2000/01/rdf-schema#label","Az Útvesztő"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/wikiPageID",1215032
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/wikiPageRevisionID",23530290
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/james-dashner-az-utveszto"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235902/http:/noemismile.blogspot.hu/2015/01/az-utveszto.html"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2015-05-02+12%3A00%3A00/james-dashner-az-utveszto"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://xmlns.com/foaf/0.1/name","Az Útvesztő"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Útvesztő"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/borítógrafika","Philip Scrub"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/eredetiCím","The Maze Runner"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/fordító","Tosics Dávid, Weisenmayer Theodóra"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Az_útvesztő_(film)"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/kiadásDátuma",2009
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tűzpróba_(James_Dashner)"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/magyarKiadásDátuma","második kiadás: 2014"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/magyarKiadásDátuma","első kiadás: 2012"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Cartaphilus_Kiadó"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Túlélés"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Disztópia"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/név","Az Útvesztő"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/oldalak",368
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Dashner"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/abstract","Az Útvesztő az első könyve a James Dashner által írt, ugyanezen a néven futó ifjúsági disztópikus sci-fi trilógiának. A regény 2009. október 6-án jelent meg a gondozásában, a égisze alatt, és 2014-ben megfilmesítette a 20th Century Fox. A regénynek két folytatása van: a Tűzpróba (2010) és a Halálkúra (2011). Dashner írt egy előzménykötetet is, ami a Halálparancs címet kapta, és 2012-ben jelent meg. A költő alkotott egy újabb előzménykötet, a -ot ami 2016-ban jelent meg."
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/numberOfPages",368
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Dashner"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Túlélés"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Disztópia"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Delacorte_Press"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tűzpróba_(James_Dashner)"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Útvesztő?oldid=23530290&ns=0"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Útvesztő"
"http://hu.dbpedia.org/resource/Tűzpróba_(James_Dashner)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_Útvesztő"
"http://hu.dbpedia.org/resource/Tűzpróba_(James_Dashner)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_Útvesztő"
"http://hu.dbpedia.org/resource/Az_útvesztő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Útvesztő"
"http://hu.wikipedia.org/wiki/Az_Útvesztő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Útvesztő"
