"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Rihanna díjainak listája"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://dbpedia.org/ontology/wikiPageID",358892
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22239463
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díjlista_infobox"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/név","Rihanna díjainak listája"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/összesen",61
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","Teen Choice Awards"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","Barbados Music Awards"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","NRJ Music Awards"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","BET Awards"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/díjNeve","Juno Awards"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",3
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",4
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",23
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/díjSzáma",1
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/guinnessRekord",2
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/americanMusicAwards",5
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/britAwards",2
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/mtvMusicAwards",2
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/worldMusicAwards",4
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/billboardAwards",18
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://hu.dbpedia.org/property/grammyDíj",6
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://dbpedia.org/ontology/abstract","Rihanna barbadosi énekes-dalszerző eddigi díjainak listája a következő: 
* Karrierje kezdete óta Rihanna nyolcvanegy jelöléséből negyvenkét díjat kapott. 
* Az első kislemezért (Pon de Replay) három díjat kapott. 
* Ez amit követte még több díj a bemutatkozó albumáért (Music of the Sun). 
* A második albuma (A Girl Like Me), sokkal sikeresebb volt; ezért sokkal több díjat és jelölést kapott. 
* A harmadik album (Good Girl Gone Bad) volt a karrierje eddigi legsikeresebb albuma (2008-ig). Megnyerte American Music Awards Kedvenc női előadó díját Soul/R&B kategóriában, a 2008-as Grammy Awards Legjobb Rap/Sung együttműködés díját és a Juno Awardson az Év nemzetközi albumának választották."
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rihanna_díjainak_listája?oldid=22239463&ns=0"
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://dbpedia.org/ontology/wikiPageLength",14696
"http://hu.dbpedia.org/resource/Rihanna_díjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rihanna_díjainak_listája"
"http://hu.wikipedia.org/wiki/Rihanna_díjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rihanna_díjainak_listája"
"http://hu.dbpedia.org/resource/Lista_Rihanna_díjairól","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rihanna_díjainak_listája"
