"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/2000/01/rdf-schema#label","Podolszk"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048_nh"
"http://hu.dbpedia.org/resource/Podolszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moszkvai_terület_települései"
"http://hu.dbpedia.org/resource/Podolszk","http://dbpedia.org/ontology/wikiPageID",770192
"http://hu.dbpedia.org/resource/Podolszk","http://dbpedia.org/ontology/wikiPageRevisionID",23112065
"http://hu.dbpedia.org/resource/Podolszk","http://xmlns.com/foaf/0.1/name","Podolszk"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/képaláírás","Podolszk légi felvételen"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/név","Podolszk"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/terület",37
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/weboldal","admpodolsk.ru"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/alapításÉve",1627
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/helyiNév","Подольск"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/címer","Coat of Arms of Podolsk .png"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/irányítószám",142100
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/rang","járási székhely"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/polgármester","Nyikolaj Igorevics Pesztov"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/körzethívószám","+7 4967"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/zászló","Flag of Podolsk .png"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/föderációsAlany","Moszkvai terület"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/járás","Podolszki"
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Podolszk","http://hu.dbpedia.org/property/városjogÉve",1791
"http://hu.dbpedia.org/resource/Podolszk","http://dbpedia.org/ontology/abstract","Podolszk (cirill: Подо́льск) ipari város Oroszországban, a Moszkvai terület központja. A Moszkva folyó mellékfolyójának, a a partján fekszik. A terület egyik legnagyobb városa. Lakossága: 187 961 fő (a 2010. évi népszámláláskor); 180 963 (2002), 209 178 (1989), 183 000 (1974); 129 000 (1959); 72 000 (1939)."
"http://hu.dbpedia.org/resource/Podolszk","http://dbpedia.org/ontology/areaCode","+7 4967"
"http://hu.dbpedia.org/resource/Podolszk","http://dbpedia.org/ontology/postalCode","142100"
"http://hu.dbpedia.org/resource/Podolszk","http://dbpedia.org/ontology/status","járási székhely"
"http://hu.dbpedia.org/resource/Podolszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podolszk?oldid=23112065&ns=0"
"http://hu.dbpedia.org/resource/Podolszk","http://dbpedia.org/ontology/wikiPageLength",5287
"http://hu.dbpedia.org/resource/Podolszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podolszk"
"http://hu.wikipedia.org/wiki/Podolszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podolszk"
