"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://www.w3.org/2000/01/rdf-schema#label","Gamma Crucis"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057rzq"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://dbpedia.org/ontology/wikiPageID",995609
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://dbpedia.org/ontology/wikiPageRevisionID",22550739
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars2/gacrux2.htm"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/abszolútMagnitúdó","–0,56"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/epocha","J2000.0"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/kép","Crux csillagkép.png"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/képaláírás","A γ Crucis a Dél Keresztje csillagképben"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/név","Gamma Crucis"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Dél_Keresztje_csillagkép"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/luminozitás",1500
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/látszóMagnitúdó",1.64
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/másJelölések","Gacrux, CD-56 4504, GJ 470, HD 108903, HIP 61084, HR 4763, LTT 4752, SAO 240019"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/sajátmozgásDeklinációban","–265,08 mas/év"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban","+28,23 mas/év"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/színBV",1.57
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/színkép","M3.5 III."
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/távolságFényévben",88.6
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/deklináció","407.5684"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/napSugár",84
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/naptömeg",1.3
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/rektaszcenzió","45069.95961"
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/felszíniHőmérséklet",3626
"http://hu.dbpedia.org/resource/Gamma_Crucis","http://hu.dbpedia.org/property/színUB","+1,77"
